Ano,N�mero,Natureza,Valor
2024,05389/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05390/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05279/2024,"MULTA ADMINISTRATIVA",1018.89
2024,05277/2024,"MULTA ADMINISTRATIVA",500.00
2024,05367/2024,"MULTA ADMINISTRATIVA",1358.52
2024,05363/2024,"MULTA ADMINISTRATIVA",339.63
2024,05265/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05351/2024,"MULTA ADMINISTRATIVA",679.26
2024,05334/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05320/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05321/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05322/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05323/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05319/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05261/2024,"MULTA ADMINISTRATIVA",500.00
2024,05255/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05256/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05249/2024,"MULTA ADMINISTRATIVA",1358.52
2024,05248/2024,"MULTA ADMINISTRATIVA",339.63
2024,05271/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05244/2024,"MULTA ADMINISTRATIVA",4000.00
2024,05274/2024,"MULTA ADMINISTRATIVA",339.63
2024,05274/2024,"MULTA ADMINISTRATIVA",500.00
2024,05353/2024,"MULTA ADMINISTRATIVA",339.63
2024,05530/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04456/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05531/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04575/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04579/2024,"MULTA ADMINISTRATIVA",500.00
2024,05218/2024,"MULTA ADMINISTRATIVA",1358.52
2024,05211/2024,"MULTA ADMINISTRATIVA",2000.00
2024,05212/2024,"MULTA ADMINISTRATIVA",2000.00
2024,04407/2024,"MULTA ADMINISTRATIVA",4000.00
2024,04719/2024,"MULTA ADMINISTRATIVA",339.63
2024,04720/2024,"MULTA ADMINISTRATIVA",339.63
2024,04721/2024,"MULTA ADMINISTRATIVA",339.63
2024,04715/2024,"MULTA ADMINISTRATIVA",339.63
2024,04716/2024,"MULTA ADMINISTRATIVA",339.63
2024,04717/2024,"MULTA ADMINISTRATIVA",339.63
2024,04291/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04284/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04272/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04273/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04274/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04275/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05184/2024,"MULTA ADMINISTRATIVA",339.63
2024,05185/2024,"MULTA ADMINISTRATIVA",339.63
2024,05186/2024,"MULTA ADMINISTRATIVA",339.63
2024,05180/2024,"MULTA ADMINISTRATIVA",339.63
2024,05181/2024,"MULTA ADMINISTRATIVA",339.63
2024,05182/2024,"MULTA ADMINISTRATIVA",339.63
2024,05173/2024,"MULTA ADMINISTRATIVA",339.63
2024,05174/2024,"MULTA ADMINISTRATIVA",339.63
2024,05175/2024,"MULTA ADMINISTRATIVA",339.63
2024,04621/2024,"MULTA ADMINISTRATIVA",339.63
2024,04622/2024,"MULTA ADMINISTRATIVA",339.63
2024,04623/2024,"MULTA ADMINISTRATIVA",339.63
2024,04753/2024,"MULTA ADMINISTRATIVA",2000.00
2024,04173/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04174/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04175/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04167/2024,"MULTA ADMINISTRATIVA",3000.00
2024,04540/2024,"MULTA ADMINISTRATIVA",339.63
2024,04541/2024,"MULTA ADMINISTRATIVA",339.63
2024,04542/2024,"MULTA ADMINISTRATIVA",339.63
2024,04533/2024,"MULTA ADMINISTRATIVA",339.63
2024,04534/2024,"MULTA ADMINISTRATIVA",339.63
2024,04535/2024,"MULTA ADMINISTRATIVA",339.63
2024,05210/2024,"MULTA ADMINISTRATIVA",339.63
2024,04527/2024,"MULTA ADMINISTRATIVA",339.63
2024,04528/2024,"MULTA ADMINISTRATIVA",339.63
2024,04529/2024,"MULTA ADMINISTRATIVA",339.63
2024,05207/2024,"MULTA ADMINISTRATIVA",339.63
2024,05205/2024,"MULTA ADMINISTRATIVA",339.63
2024,05206/2024,"MULTA ADMINISTRATIVA",339.63
2024,05202/2024,"MULTA ADMINISTRATIVA",339.63
2024,05203/2024,"MULTA ADMINISTRATIVA",339.63
2024,05204/2024,"MULTA ADMINISTRATIVA",339.63
2024,04524/2024,"MULTA ADMINISTRATIVA",339.63
2024,04525/2024,"MULTA ADMINISTRATIVA",339.63
2024,05199/2024,"MULTA ADMINISTRATIVA",339.63
2024,05200/2024,"MULTA ADMINISTRATIVA",339.63
2024,05201/2024,"MULTA ADMINISTRATIVA",339.63
2024,05196/2024,"MULTA ADMINISTRATIVA",339.63
2024,05197/2024,"MULTA ADMINISTRATIVA",339.63
2024,05198/2024,"MULTA ADMINISTRATIVA",339.63
2024,04515/2024,"MULTA ADMINISTRATIVA",339.63
2024,04516/2024,"MULTA ADMINISTRATIVA",339.63
2024,04517/2024,"MULTA ADMINISTRATIVA",339.63
2024,05193/2024,"MULTA ADMINISTRATIVA",339.63
2024,05194/2024,"MULTA ADMINISTRATIVA",339.63
